TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
GABPA,FRMD1,TIP,CN,GN,GABPA_FRMD1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,FRS2,TIP,CN,CN,GABPA_FRS2,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,FUBP3,TIP,CN,CN,GABPA_FUBP3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,GABPA,TIP,CN,CN,GABPA_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,GALK2,TIP,CN,CN,GABPA_GALK2,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,GATAD1,TIP,CN,CN,GABPA_GATAD1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,GBA2,TIP,CN,CN,GABPA_GBA2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,GEMIN7,TIP,CN,CN,GABPA_GEMIN7,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,GEMIN8,TIP,CN,CN,GABPA_GEMIN8,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,GFM2,TIP,CN,CN,GABPA_GFM2,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,GGA1,TIP,CN,CN,GABPA_GGA1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,GIN1,TIP,CN,CN,GABPA_GIN1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,GLI4,TIP,CN,GN,GABPA_GLI4,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,GPS1,TIP,CN,GN,GABPA_GPS1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,GPS2,TIP,CN,CN,GABPA_GPS2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,GRPEL2,TIP,CN,CN,GABPA_GRPEL2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,GTF2H2,TIP,CN,CN,GABPA_GTF2H2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,GTF2H2C,TIP,CN,CN,GABPA_GTF2H2C,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,GTF2H3,TIP,CN,CN,GABPA_GTF2H3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,GTPBP4,TIP,CN,CN,GABPA_GTPBP4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,HELQ,TIP,CN,CN,GABPA_HELQ,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,HEMK1,TIP,CN,CN,GABPA_HEMK1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,HIRA,TIP,CN,CN,GABPA_HIRA,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,HMGXB3,TIP,CN,CN,GABPA_HMGXB3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,HNRNPA1L2,TIP,CN,CN,GABPA_HNRNPA1L2,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,IDH3B,TIP,CN,CN,GABPA_IDH3B,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,IGHMBP2,TIP,CN,CN,GABPA_IGHMBP2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,IMPACT,TIP,CN,CN,GABPA_IMPACT,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,ING4,TIP,CN,CN,GABPA_ING4,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,INO80B,TIP,CN,CN,GABPA_INO80B,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,INTS1,TIP,CN,GN,GABPA_INTS1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,IPO4,TIP,CN,CN,GABPA_IPO4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,IPPK,TIP,CN,CN,GABPA_IPPK,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,ISY1,TIP,CN,CN,GABPA_ISY1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,ISY1-RAB43,TIP,CN,CN,GABPA_ISY1-RAB43,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,ITGB3BP,TIP,CN,CN,GABPA_ITGB3BP,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,JMJD4,TIP,CN,CN,GABPA_JMJD4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,JMJD8,TIP,CN,CN,GABPA_JMJD8,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,KBTBD4,TIP,CN,CN,GABPA_KBTBD4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,KCTD10,TIP,CN,CN,GABPA_KCTD10,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,KCTD2,TIP,CN,CN,GABPA_KCTD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,KCTD5,TIP,CN,CN,GABPA_KCTD5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,KDM5A,TIP,CN,CN,GABPA_KDM5A,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,KIAA0825,TIP,CN,CN,GABPA_KIAA0825,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,KIAA1429,TIP,CN,CN,GABPA_KIAA1429,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,KIF22,TIP,CN,CN,GABPA_KIF22,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,KLHL20,TIP,CN,CN,GABPA_KLHL20,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,KNOP1,TIP,CN,GN,GABPA_KNOP1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,LAS1L,TIP,CN,CN,GABPA_LAS1L,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,LIG4,TIP,CN,GN,GABPA_LIG4,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,LMAN2,TIP,CN,CN,GABPA_LMAN2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,LNP1,TIP,CN,CN,GABPA_LNP1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,LRRC29,TIP,CN,CN,GABPA_LRRC29,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,LSM5,TIP,CN,CN,GABPA_LSM5,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,LTN1,TIP,CN,CN,GABPA_LTN1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,LYPLA2,TIP,CN,CN,GABPA_LYPLA2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MAGEF1,TIP,CN,GN,GABPA_MAGEF1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,MAK16,TIP,CN,CN,GABPA_MAK16,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MAN2C1,TIP,CN,CN,GABPA_MAN2C1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MANBAL,TIP,CN,GN,GABPA_MANBAL,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,MAPK8IP3,TIP,CN,GN,GABPA_MAPK8IP3,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,MBTPS2,TIP,CN,CN,GABPA_MBTPS2,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,MCRS1,TIP,CN,CN,GABPA_MCRS1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MDH2,TIP,CN,CN,GABPA_MDH2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MED15,TIP,CN,CN,GABPA_MED15,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MED18,TIP,CN,CN,GABPA_MED18,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MED23,TIP,CN,CN,GABPA_MED23,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,MED8,TIP,CN,GN,GABPA_MED8,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,METTL14,TIP,CN,CN,GABPA_METTL14,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,METTL17,TIP,CN,CN,GABPA_METTL17,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,METTL6,TIP,CN,CN,GABPA_METTL6,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,METTL9,TIP,CN,CN,GABPA_METTL9,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MFAP3,TIP,CN,CN,GABPA_MFAP3,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,MKRN3,TIP,CN,GN,GABPA_MKRN3,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,MLLT1,TIP,CN,CN,GABPA_MLLT1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MOAP1,TIP,CN,GN,GABPA_MOAP1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,MORN1,TIP,CN,GN,GABPA_MORN1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,MRPL16,TIP,CN,CN,GABPA_MRPL16,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,MRPL20,TIP,CN,CN,GABPA_MRPL20,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MRPL21,TIP,CN,CN,GABPA_MRPL21,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MRPL28,TIP,CN,CN,GABPA_MRPL28,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MRPL3,TIP,CN,CN,GABPA_MRPL3,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,MRPL40,TIP,CN,CN,GABPA_MRPL40,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MRPL43,TIP,CN,CN,GABPA_MRPL43,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MRPL44,TIP,CN,CN,GABPA_MRPL44,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,MRPL51,TIP,CN,GN,GABPA_MRPL51,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,MRPL53,TIP,CN,GN,GABPA_MRPL53,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,MRPS18C,TIP,CN,CN,GABPA_MRPS18C,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,MRPS31,TIP,CN,CN,GABPA_MRPS31,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,MRPS34,TIP,CN,CN,GABPA_MRPS34,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MTG1,TIP,CN,CN,GABPA_MTG1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,MTG2,TIP,CN,GN,GABPA_MTG2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,MTIF2,TIP,CN,CN,GABPA_MTIF2,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,MTMR9,TIP,CN,CN,GABPA_MTMR9,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,MTOR,TIP,CN,CN,GABPA_MTOR,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,MUL1,TIP,CN,GN,GABPA_MUL1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,MYL12B,TIP,CN,CN,GABPA_MYL12B,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NAA20,TIP,CN,CN,GABPA_NAA20,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NDOR1,TIP,CN,CN,GABPA_NDOR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NDUFA13,TIP,CN,CN,GABPA_NDUFA13,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NDUFS3,TIP,CN,CN,GABPA_NDUFS3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NFKBIL1,TIP,CN,CN,GABPA_NFKBIL1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NFS1,TIP,CN,GN,GABPA_NFS1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,NIF3L1,TIP,CN,CN,GABPA_NIF3L1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NIPBL,TIP,CN,GN,GABPA_NIPBL,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,NKAP,TIP,CN,CN,GABPA_NKAP,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NME1,TIP,CN,CN,GABPA_NME1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NME1-NME2,TIP,CN,CN,GABPA_NME1-NME2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NMNAT1,TIP,CN,CN,GABPA_NMNAT1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NOC2L,TIP,CN,GN,GABPA_NOC2L,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,NOC3L,TIP,CN,CN,GABPA_NOC3L,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NOL12,TIP,CN,CN,GABPA_NOL12,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NOM1,TIP,CN,CN,GABPA_NOM1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NOSIP,TIP,CN,CN,GABPA_NOSIP,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NOXA1,TIP,CN,GN,GABPA_NOXA1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,NR1H2,TIP,CN,CN,GABPA_NR1H2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NR1H3,TIP,CN,CN,GABPA_NR1H3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NSA2,TIP,CN,CN,GABPA_NSA2,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NUBP2,TIP,CN,CN,GABPA_NUBP2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NUDCD3,TIP,CN,CN,GABPA_NUDCD3,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NUDT1,TIP,CN,CN,GABPA_NUDT1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,NUDT21,TIP,CN,CN,GABPA_NUDT21,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NUDT5,TIP,CN,CN,GABPA_NUDT5,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NUF2,TIP,CN,CN,GABPA_NUF2,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NUP107,TIP,CN,CN,GABPA_NUP107,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,NUP54,TIP,CN,GN,GABPA_NUP54,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,OGFOD2,TIP,CN,CN,GABPA_OGFOD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,OTUD7B,TIP,CN,CN,GABPA_OTUD7B,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,OVCA2,TIP,CN,GN,GABPA_OVCA2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,OXLD1,TIP,CN,CN,GABPA_OXLD1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PAFAH1B2,TIP,CN,CN,GABPA_PAFAH1B2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PCID2,TIP,CN,GN,GABPA_PCID2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,PDCD11,TIP,CN,CN,GABPA_PDCD11,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,PDCD2,TIP,CN,CN,GABPA_PDCD2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PDCD6,TIP,CN,CN,GABPA_PDCD6,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PFKM,TIP,CN,CN,GABPA_PFKM,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PGAM5,TIP,CN,CN,GABPA_PGAM5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PHAX,TIP,CN,CN,GABPA_PHAX,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PHB2,TIP,CN,CN,GABPA_PHB2,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,PIGG,TIP,CN,CN,GABPA_PIGG,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PIH1D2,TIP,CN,CN,GABPA_PIH1D2,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,POLDIP2,TIP,CN,GN,GABPA_POLDIP2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,POLRMT,TIP,CN,CN,GABPA_POLRMT,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,POMP,TIP,CN,GN,GABPA_POMP,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,PPIL1,TIP,CN,CN,GABPA_PPIL1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PPIL2,TIP,CN,CN,GABPA_PPIL2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PPP1R11,TIP,CN,CN,GABPA_PPP1R11,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PPP4C,TIP,CN,CN,GABPA_PPP4C,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PRKAB1,TIP,CN,GN,GABPA_PRKAB1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,PRPF6,TIP,CN,CN,GABPA_PRPF6,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PSMC1,TIP,CN,CN,GABPA_PSMC1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,PSMD11,TIP,CN,CN,GABPA_PSMD11,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,PSMD6,TIP,CN,CN,GABPA_PSMD6,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,PSMF1,TIP,CN,CN,GABPA_PSMF1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,PSMG3,TIP,CN,CN,GABPA_PSMG3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RAB11A,TIP,CN,CN,GABPA_RAB11A,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RAB40C,TIP,CN,CN,GABPA_RAB40C,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RALA,TIP,CN,GN,GABPA_RALA,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,RAP2C,TIP,CN,CN,GABPA_RAP2C,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RARS,TIP,CN,CN,GABPA_RARS,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,RBM28,TIP,CN,CN,GABPA_RBM28,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,RER1,TIP,CN,GN,GABPA_RER1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,REXO4,TIP,CN,CN,GABPA_REXO4,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,RFNG,TIP,CN,GN,GABPA_RFNG,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,RFXANK,TIP,CN,CN,GABPA_RFXANK,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,RGP1,TIP,CN,CN,GABPA_RGP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RGS5,TIP,CN,CN,GABPA_RGS5,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,RHOT2,TIP,CN,CN,GABPA_RHOT2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RIOK1,TIP,CN,CN,GABPA_RIOK1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,RNF185,TIP,CN,CN,GABPA_RNF185,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,RNF25,TIP,CN,GN,GABPA_RNF25,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,ROMO1,TIP,CN,CN,GABPA_ROMO1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RPF2,TIP,CN,CN,GABPA_RPF2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RPL29,TIP,CN,CN,GABPA_RPL29,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RPL37,TIP,CN,CN,GABPA_RPL37,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,RPL8,TIP,CN,CN,GABPA_RPL8,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RPS20,TIP,CN,CN,GABPA_RPS20,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,RPS21,TIP,CN,GN,GABPA_RPS21,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,RPS25,TIP,CN,GN,GABPA_RPS25,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,RPS7,TIP,CN,CN,GABPA_RPS7,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RRP15,TIP,CN,CN,GABPA_RRP15,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,RSPH3,TIP,CN,CN,GABPA_RSPH3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,RUVBL1,TIP,CN,CN,GABPA_RUVBL1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,SCAND1,TIP,CN,CN,GABPA_SCAND1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SCO1,TIP,CN,CN,GABPA_SCO1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,SDAD1,TIP,CN,CN,GABPA_SDAD1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,SDHAF2,TIP,CN,GN,GABPA_SDHAF2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,SDHD,TIP,CN,GN,GABPA_SDHD,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,SEC11A,TIP,CN,CN,GABPA_SEC11A,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SEC13,TIP,CN,CN,GABPA_SEC13,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SEC24C,TIP,CN,CN,GABPA_SEC24C,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,SECISBP2,TIP,CN,CN,GABPA_SECISBP2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SENP1,TIP,CN,CN,GABPA_SENP1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,SERP1,TIP,CN,CN,GABPA_SERP1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SF3A3,TIP,CN,CN,GABPA_SF3A3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SFSWAP,TIP,CN,CN,GABPA_SFSWAP,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,SLC35C2,TIP,CN,GN,GABPA_SLC35C2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,SLC39A13,TIP,CN,CN,GABPA_SLC39A13,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,SLC39A3,TIP,CN,CN,GABPA_SLC39A3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SLC52A2,TIP,CN,GN,GABPA_SLC52A2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,SMIM19,TIP,CN,GN,GABPA_SMIM19,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,SMIM7,TIP,CN,CN,GABPA_SMIM7,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SMUG1,TIP,CN,CN,GABPA_SMUG1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,SNAP47,TIP,CN,GN,GABPA_SNAP47,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,SNRNP27,TIP,CN,CN,GABPA_SNRNP27,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,SNRPB,TIP,CN,CN,GABPA_SNRPB,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,SNX29,TIP,CN,GN,GABPA_SNX29,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,SPAG8,TIP,CN,CN,GABPA_SPAG8,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SPATA2,TIP,CN,CN,GABPA_SPATA2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SRA1,TIP,CN,GN,GABPA_SRA1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,SRBD1,TIP,CN,GN,GABPA_SRBD1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,SRP14,TIP,CN,GN,GABPA_SRP14,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,SRP19,TIP,CN,CN,GABPA_SRP19,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,SSBP1,TIP,CN,CN,GABPA_SSBP1,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,STK36,TIP,CN,GN,GABPA_STK36,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,STOML2,TIP,CN,CN,GABPA_STOML2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,STX16,TIP,CN,CN,GABPA_STX16,common,bothCN,commonEdge,commonEdge,commonEdge
GABPA,STYXL1,TIP,CN,CN,GABPA_STYXL1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,SUPT4H1,TIP,CN,GN,GABPA_SUPT4H1,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,SZT2,TIP,CN,GN,GABPA_SZT2,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,TACO1,TIP,CN,CN,GABPA_TACO1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,TAF12,TIP,CN,CN,GABPA_TAF12,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,TAF1C,TIP,CN,GN,GABPA_TAF1C,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,TBC1D22A,TIP,CN,GN,GABPA_TBC1D22A,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
GABPA,TEFM,TIP,CN,CN,GABPA_TEFM,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
GABPA,THOC5,TIP,CN,GN,GABPA_THOC5,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
