GENE,GENE_TPM_log2fc,DNase_log2fc,H3K9me3_log2fc,H3K27ac_log2fc,H3K4me3_log2fc,H3K27me3_log2fc,methylation_log2fc,CGC,uniprot
MEAF6,0.0549053563169115,-0.208478238914017,0.488641677114273,-0.667426570342529,-0.565747782878841,0.464143660305484,0,.,.
MECOM,10.9051362541631,0.0774057341134115,0.076126628558453,0.899009062761808,0.218043422748917,-1.91134492750246,0,oncogene,oncogene
MECP2,0.866168850769934,-0.452194941160735,-0.341629366880598,0.0605526292702434,0.419656649888359,0.268463068850691,-0.193241767152345,.,.
MED1,0.0963345897357256,0.60259181462733,0.51771233735697,0.344656801346935,0.464806752152112,0.160821506751608,-0.157579057758287,.,.
MED10,-0.0503004336666233,-1.12340933344702,0.323293942198816,0.665200977690959,-0.442940227293341,0.363427177672383,1.37847610464028,.,.
MED11,-0.731500195899487,0.0905121007003893,-0.0402707269066302,-0.978093478333374,-1.25635555457401,-1.05409336325931,-1.49475904960799,.,.
MED12L,-5.6724253419715,-1.33931397126072,-0.802538269369165,0.166572702839177,-2.64319270104491,-0.973328842139935,-0.292918740095318,.,.
MED15,2.11665922606274,1.55315679070954,0.0213372984403193,-0.24061891252048,-0.0987313558222113,0.00810966193656912,1.47382558479018,.,.
MED16,1.20660143059005,-0.340433781765567,0.874128365264813,0.0135205051784483,0.462342858855281,0.688857821571056,1.03086649719338,.,.
MED18,-0.465031700994701,0.092819946861478,-0.688128772985948,0.218442709404123,0.667310203640635,0.326165692602476,0.577387770039515,.,.
MED19,0.018570214690359,0.401506055539891,0.817245898180777,1.23959202957316,-0.15814113235241,-0.296932849824889,0,.,.
MED20,1.29149548002157,0.767793704879207,1.02816211565017,0.688661017909892,0.2992359289688,0.121306543809074,0,.,.
MED22,0.638982409439228,0.120162088337902,0.0793531807452574,0.447185523702541,0.349725952653614,0.816994899351256,-0.163394878493913,.,.
MED23,0.519939968941984,0.794872259587017,0.0511879541205057,0.729745282782275,0.909963208881779,-0.334202356511967,0,.,.
MED24,0.841160938515501,0.655766493717829,0.999347968385719,2.73703777528359,1.43523882383336,0.763143431035932,-1.76549400435027,.,.
MED25,1.25253174688012,0.642806779871388,-0.333613122194462,-0.30993106466295,0.287238900430717,0.0404015980470947,0.38137671964645,.,.
MED26,-0.999983126669814,-0.545995001906278,-0.3531162490869,-0.476480213501561,-0.295030433711216,-0.0731161658379023,0.441594451221164,.,.
MED27,0.601930653596179,-0.888257197598943,0.482584518700126,1.77509996158545,-0.467775674142612,0.740283232675009,0,.,.
MED28,-0.0544933392375298,-0.047598065650874,0.36419003260715,0.678140237583085,0.586103319178796,-0.0544461413830471,-0.246252981749221,.,.
MED29,-0.428322563581074,-0.448652655848018,-0.0645593785976378,-0.240344010112007,0.250109855262574,0.0716437375205371,0.0275553243406968,.,.
MED30,-0.924290761744084,0.304410036294055,0.355766627340502,0.584219274461747,0.475147923701727,0.254600401895004,-0.502121540354462,.,.
MED4,-0.449055386363696,-2.06858402771163,-0.0728331299445135,-0.728004849263289,0.53887140690492,-0.301734123542475,0,.,.
MED6,-0.901273648889573,-2.01292326364338,-0.375090778080421,0.150571978414195,-0.0757483847176968,-1.37006868069145,-1.58477012855728,.,.
MED8,0.592259907836719,-0.476816476382216,0.652415678413901,0.499789932444476,-0.0345285410088333,-0.0719679043457204,0,.,.
MED9,-0.0292081512727011,-0.41328264256462,-0.469611220225923,0.46502114402723,0.168562237074772,0.262953159100879,0.154140291462179,.,.
MEF2A,-2.2919209372741,-1.58238898711171,0.160981102708974,-1.25400256302761,-0.29239732642891,1.48491862259558,-0.641146209054724,.,.
MEF2C,-1.53932368680804,-0.87511401322735,-0.395866258850029,-3.51604289151187,-1.83634922669499,-0.322680575332903,0,.,.
MEF2D,-1.30655125818259,-1.82377386620894,0.677484404065136,-2.86500890768666,-2.10304955162667,0.0238727030142802,0.847998116603615,.,.
MEGF11,-7.30252693156256,-0.502003096305918,0.585959687819004,-0.0970539515319523,-0.246077325669128,0.772099613853322,1.22233745314926,.,.
MEGF8,0.286952366692503,0.14787974698117,-0.994661592001675,-0.599215728588302,-0.279545934994687,-1.09900773786723,0.869654502017677,.,.
MEIG1,-0.303275756544976,0.370519430283455,0.56038232431496,-0.136154620195042,0.7478439826956,0.409104131372371,-0.52041838109216,.,.
MEIS1,3.44706193718753,3.27028538923253,-1.10879648577789,3.52860006933842,2.5863245052365,-2.76153525880674,-0.660635931782307,.,.
MEIS2,0.120980396681991,-1.52259862016369,0.0886652816058209,-0.963100232711371,-2.07445346409356,-0.899865571349851,0,.,.
MEIS3,3.22560112120655,0.638494340444037,0.701528949501806,1.37951930917386,0.681352574401843,0.835796167812798,0.0899504991184687,.,.
MELK,-0.517492350340516,-0.0754379345940452,-0.322525062885494,-0.165094305262269,-0.0522240809508487,0.28534751452609,-1.2041948115102,.,.
MEMO1,-0.426694672589578,-0.0880993726182557,-0.964885100041698,-0.310808027508066,-0.217942661881174,-0.226942589037676,-0.308494633570145,.,.
MEN1,1.13575858696133,-1.03752121016745,-0.144039184197807,-2.53647064186035,-0.690470528489065,0.186558596098359,-0.262315030018248,TSG,.
MEPCE,0.408242524839763,0.0795513717021508,-0.587380075244152,-0.290195012096355,0.317853866239395,1.143301451183,-0.260114083843537,.,.
METAP1,-0.273341308098039,0.370233030749623,0.0932493825320578,0.707017108840919,0.549542955018832,-0.000418054608076847,-0.477292961770832,.,.
METAP1D,0.620129794375623,1.3927677155048,-0.759833189385739,1.57950313452649,0.240320370615689,-0.811405557696711,0.499568096840943,.,.
METTL1,0.758934546808494,-0.160207612751621,0.134876373579741,1.43293863906645,0.329761375292182,-1.23633567817706,0.615079168073573,.,.
METTL10,-0.179065976015798,-0.629344022229474,0.255275862161253,0.376074231137861,0.174272702402313,0.227370254147131,0,.,.
METTL11B,0.580193256573284,-0.528498517591821,0.123982366492829,0.683074706626001,-0.243681928669456,-1.04329249806255,0,.,.
METTL12,1.331790334585,-0.292548131828889,-0.980411891520894,-0.527431807388321,-0.0086848803950192,0.3588450885394,-0.0577669160277584,.,.
METTL13,0.527915339348686,0.782089491621195,1.17793510349387,1.70907852794626,0.810286901329999,0.986746455250949,-1.36487938646312,.,.
METTL14,-0.845994883181194,0.791582871705957,-0.555943683099517,0.323173806568217,-0.205830047468969,-0.877451718249642,-0.256012611377983,.,.
METTL16,-0.166320428429178,-0.0751108753810177,-0.201124976407485,1.07428567274871,0.164415023457675,-0.467604543193168,0.432173597670982,.,.
METTL17,0.308405194636056,0.167880102887988,-0.092118475581797,0.159668570615531,0.382635475370755,0.649015561902613,-3.16966849952309,.,.
METTL18,-0.144526404802096,0.582879616963814,-0.0607411781704986,0.0754755872464966,0.14863001700706,-0.247080293975559,-0.115784761283827,.,.
METTL21A,-0.129399469986174,-0.815267633097115,-0.0814191645614668,-0.647449259376783,-0.524161432913329,0.0663856199200463,0,.,.
METTL21B,1.08308075190005,0.321271400871608,0.311268382623216,1.51489697208984,0.867161831797315,0.907410304338078,-0.0204814020676692,.,.
METTL22,0.446831934369067,0.10424429498472,-0.184168670709963,0.0866394411040928,-0.244427016522199,0.00338608613804118,-0.943405815879077,.,.
METTL23,0.144106216440763,-0.090775672646694,0.724778642931249,-0.570744275448617,0.0604613874066918,0.404310248135168,-0.457303886527923,.,.
METTL25,-3.07376130054761,-0.0405590636112077,0.220558605060119,1.43060484471819,0.732529718589843,0.191708604756607,0.838248930003388,.,.
METTL2A,0.384687070024653,0.471555967834838,0.129450497497963,0.224738077569959,0.486094553460339,0.554740100215346,0,.,.
METTL2B,0.79359860544231,0.420169243011467,0.148870740845757,-0.373171682040599,0.0960356069399973,0.0282243137711863,-1.58477012855728,.,.
METTL3,0.0478412742991235,-0.396958689808225,-0.0890466605183523,-0.406937678650892,-0.713465304185118,0.431634457715274,0,.,.
METTL4,0.615655448915517,1.79517045349484,-0.187295320568165,-0.371646309042788,-0.114413009116053,-0.904407822344333,0,.,.
METTL5,0.843270053709447,1.54325980286948,-0.429926286101221,-0.47361610832991,-0.405613300945002,-0.417508830486828,0,.,.
METTL6,0.216709850042578,-0.839390084868623,-1.40849432361544,-5.39209795215478,-2.50015791083557,0.687971828742575,0,.,.
METTL7A,1.95763412262909,1.44393374417421,-0.188502402251465,1.4050046977607,1.15384854580487,-0.85642863009885,-4.08719124956262,.,.
METTL7B,-1.22170583236887,1.06165604558653,-0.137796117845896,1.43133772052403,0.418848063098772,0.151485332050616,-3.90662126739614,.,.
METTL9,-0.675312243372994,0.248233387534473,-0.166982204532017,0.594551844447693,0.390267470652008,0.0260819212175102,-0.234943019872669,.,.
MEX3B,2.39855706868266,1.02226379198888,0.845580194805779,0.695519400095083,0.736799261178149,-1.25159044560217,1.13499894270954,.,.
MEX3C,-1.93621709223614,-0.453267259043015,-0.207162502663667,-2.09092887763224,-2.03901578181888,-0.173571102280134,0,.,.
MEX3D,2.08043736410605,0.391445027166194,0.17766498679061,-1.31445987617321,-0.263810135454829,-0.751275970103309,1.74381674887339,.,.
MFAP2,0,0.37593292540626,0.632026044298288,2.32439796179961,1.15572917046083,1.13625716513877,0.614470756410912,.,.
MFAP3,0.724243548707072,-0.311432669027825,-0.485969756141402,-0.363884235398908,-0.0902899490570747,0.322596459275724,-0.468976416676066,.,.
MFAP3L,-3.9010218731817,2.50719585970782,0.573757921669245,0.694691755176115,-0.198783667406087,-0.00362223254939247,0,.,.
MFGE8,4.42258341285004,1.3716223308948,0.204725711024915,2.48847383118768,0.786861437587404,-1.62304819490632,1.62439875049714,.,.
MFHAS1,1.57472515976215,-0.822527179659793,0.36013168164424,0.262027876047606,0.0881147170735921,-0.0310338026063935,0,.,TSG
MFN1,-2.08198312678513,0.102580144736332,-0.566729509486383,-1.70751193215525,-0.870106584430623,-0.0344432049773428,-0.516949607236698,.,.
MFN2,1.3170245607629,1.39247622745976,-0.371806776392705,0.140879395380006,-0.235623285116687,0.0476714375017162,0.354206672930513,.,.
MFSD1,0.31538726474745,0.0170823074659827,0.229734195338007,0.281262095778912,-0.157839108557828,-1.32439607874035,0.16272904058193,.,.
MFSD10,0.336182883491468,-2.67966749377512,0.643273678111716,-1.97870209669961,-2.19271540449427,0.252833379474643,2.65122832024321,.,.
MFSD11,0.37011305907494,-0.121239769525295,-0.324357978821523,0.196530686853898,0.221327873249689,0.0406364971139633,-0.517252243692767,.,.
MFSD12,1.88700934327312,-0.0036092401711719,0.989148523196071,0.972457008738732,-0.31001655289868,0.438675827311435,1.4201708093145,.,.
MFSD2A,-6.15717025805154,-2.43955071487709,0.727847609432404,-2.79106230941658,-2.71558029344378,2.83905813328283,0.0556499467143128,.,.
MFSD2B,7.0759092140913,3.24741470866209,-0.419349159431594,6.18107809303037,2.26526065667278,-2.27013501974225,-0.344307943773501,.,.
MFSD3,2.12193110039136,-0.276699784157119,-0.854236423738541,-0.0267131458659437,-0.0971921948545949,-0.0108918296206699,0.032369950465275,.,.
MFSD5,0.117589120740338,0.592535470097988,-0.339751150396496,0.600011974398528,0.184241399000198,-0.113004557965864,-0.140952051341339,.,.
MFSD9,0.0242471172637703,0.166739405576072,1.08148801331693,0.507928899917517,0.226150165597368,0.53116142010715,2.32169724521235,.,.
MGA,0.557029877500119,0.544260646619072,-1.58426063248415,0.299577099937318,-0.400964209069991,-1.50641422547436,-0.102996406693837,.,.
MGARP,-1.07715952083501,0.0239230726042513,-0.4819843501058,-0.118583595043136,-0.528416385467101,-1.09691725648149,-1.58493501584216,.,.
MGAT1,-0.696844880884336,-1.11615513398952,0.578092465483981,0.244157118812015,-0.7653299797689,0.262857670394478,1.41493996301634,.,.
MGAT2,-0.848123974617282,-0.655029742084041,-0.0655793792374615,0.0492311511863946,0.254580763191421,0.422274356957042,-0.769029789274017,.,.
MGAT3,-0.955614675097201,0.984072888792063,0.970913765945601,1.53444924229186,1.57419575461827,0.881448741017108,-4.08719124956262,.,.
MGAT4A,-5.05094746282614,-0.465769688153595,0.531558659097275,-1.06811030457054,-1.17395133521613,0.227033978013194,0,.,.
MGAT4B,1.25842824064791,-2.99448134894772,1.15366077043794,-1.89099824730797,-3.25184293201288,-1.5560741070999,0.809417062192652,.,.
MGAT4C,0,2.72165163165427e-05,1.72616007145628,-1.9227507467281,-0.242220634576511,-0.899147604237799,0,.,.
MGAT5B,12.1036156563945,0.748642235145457,-0.109431900079876,0.512488115168163,0.783895343196321,-1.04212001220217,-0.202655584245478,.,.
MGEA5,-1.16350409333194,-0.269264884827508,-0.234529448466369,0.953413849410584,0.771720116195962,0.543526633344479,-0.583892515919029,.,.
MGME1,-0.350044392268287,-0.624691349307792,-0.106800687041615,0.153718982119903,0.344314232885803,0.407318581504019,-0.886655018933492,.,.
MGRN1,0.259924958834491,-0.0109630046661691,-0.305634354850767,-0.220010110040066,-0.11459972063914,0.666946761219793,-0.199383851334278,.,.
MIA2,-8.81698362325538,0.930205403378354,0.393579434425688,-0.791445305131257,-0.161240701198149,-0.373265611998531,0,.,.
MIB2,0.977736359977268,1.27669288957464,-0.326384597907827,0.6403252920605,0.744946467085146,-0.106994109562015,-0.061111097899902,.,.
MICAL2,4.79105178516598,1.47761941322916,-1.08247372544754,2.58150450743783,1.33322088044243,-1.28434527454116,-0.324996899438179,.,.
MICAL3,-0.306987194694696,2.25799949199068,0.0896414794536584,1.53088557138113,1.69508143244013,0.100845346793289,1.7856621944112,.,.
MICALL2,6.56592995906691,0.897813621641531,0.423764359099863,1.26698418466228,1.33507221976977,-1.17393691981945,0.80046372515999,.,.
MICU1,0.870420183573922,0.537678856690798,0.974504141780063,0.375501108381279,0.194180727858111,0.495384975608652,0,.,.
MICU2,-0.77066789435396,-1.10678703805261,0.238708635838912,0.596868746736047,0.177222723397209,-0.50508495792186,0,.,.
MID1IP1,0.172652229773618,0.726905187469015,-0.97402770185142,1.21119449254202,1.05173100531575,0.464317510002155,-0.800537157075765,.,.
MIDN,-0.186273441059286,0.0427512725542147,-0.628970296508123,-0.0823842899038383,0.672978583583045,0.14264449048151,-0.440806384137139,.,.
MIEF1,-0.202165842363345,-0.256984269257895,0.271494701390152,1.00725791554503,0.776424586077801,0.856407749781294,-0.671730254339701,.,.
MIEN1,0.976287284863571,-0.641720209416652,0.744357605137852,0.299009500338798,0.52544950506139,0.115817612275488,-0.355230529469531,.,.
MIER1,-1.02097832403877,0.235898671877719,-0.32432418804407,0.287914033566669,0.350247308392242,-0.516267415072789,-0.684289643869928,.,.
MIF4GD,-0.111682497805394,0.168143406854638,-0.252240272596597,-0.170991460214602,-0.288653908939674,-0.131994476368848,0.876046452381749,.,.
MIIP,2.45527315646232,0.178435111371896,-0.549560122259802,-0.59438977230595,-0.223658278231817,0.375498553439035,0.386979740069797,.,.
MINK1,0.20532657483661,0.0995035510059292,0.790224035436408,1.35969040069943,0.851212763718797,0.56855510388707,-1.15201714758387,.,.
MINOS1,1.1861195416784,0.179332614181983,-0.615753276112715,-1.03472728374157,-0.641382252879807,-0.0648506370312515,0.231259400671655,.,.
MINOS1-NBL1,0,0.178611128125168,-0.618169484462737,-1.03535307899584,-0.641066988648096,-0.067329237182458,0.231259400671655,.,.
MIOS,-1.48970985402893,-0.427354692184058,0.539766525645213,-1.90401363319861,-0.0447101349175132,1.00131496806141,-0.890144005545324,.,.
MIPEP,-1.1367622845451,-0.845898471037724,-0.375941022349605,0.0835710165140128,-1.76460135790154,-0.463921551485503,0,.,.
MIS12,-0.258840213741207,-0.329706312865744,-0.464815682861768,0.20858053739158,0.271916327338875,0.684003779406914,-0.733504570542186,.,.
MIS18A,0.874465795890274,0.423097936143987,0.335288214172315,0.877794402826988,-0.424967788276444,-0.285613305668441,0,.,.
MIS18BP1,-2.15515571351136,-0.117929335187475,-0.519993457814689,-0.925156465937473,-0.663943992665877,0.140308199282636,0,.,.
MISP,8.2336196767597,1.41674884451891,-1.17526137610649,0.583927529588774,1.93872034003217,-0.495870962995803,0.779261541860169,.,.
MITD1,-1.3245542059918,-1.06262783193141,-0.076231373056189,-1.82891222236835,-1.36165837228891,-0.41542475063378,0,.,.
MITF,3.47624775782427,2.57638914804198,-1.18550681583911,4.73122361378876,1.82057885396612,-3.14569087543119,-0.730950870811209,.,.
MKI67,-1.55643034278667,-0.439852550574993,-0.198532026762049,-0.154906965755091,-0.286828651639619,-0.140839337180318,0,.,.
MKKS,0.175746300865686,-1.78237787877353,0.0104770955380384,-0.989970538478808,-1.20332043928952,-1.15551779827462,0,.,.
MKL1,-1.16182119345755,-1.99042536512893,-0.211025397579314,-0.848114344946736,-0.369570624670918,0.0228409567596442,0.637310084913912,.,oncogene
MKL2,0.0217560065754298,-0.066181157416658,0.218066063592196,0.186003755171949,0.424674007035856,0.974554700885994,-0.460284492305539,.,.
MKLN1,0.507649611491176,0.537482116397837,0.464275307792181,-0.725339152441459,-0.00856863962288359,0.575055061954916,-0.00425150796761413,.,.
MKNK1,0.620192372814456,0.912317468686955,1.40431976038492,1.10373895374564,0.911160967022043,0.340471801428568,1.20829303569554,.,.
MKNK2,-1.02562645770281,-0.521659403678995,-0.585270409565252,-0.969632516789807,-1.28388379396092,0.432658173464261,0.260267417890733,.,.
MKRN1,0.304659026369353,0.770701033685914,0.12613243654857,-0.407769548766394,0.228040846042981,0.24358979715562,-0.111031312388744,.,.
MKRN3,4.6422988222195,4.00378152399445,-1.25445458155905,5.33773007215995,4.07146509608547,0.23698308440021,-0.258538233437793,.,.
MKX,0,-0.612328881371851,-3.28599583944283,0.507540975343755,-0.51532636553645,-1.30927488432118,-0.14170081738102,.,.
MLF2,0.49433944572598,-1.843834656189,0.283638909402299,-0.0575981731015721,0.218909881147098,0.144217119574446,-0.49803955521329,.,.
MLH1,0.351933353454727,0.291079269013107,0.37724121019111,0.388171634811346,0.524590917246149,0.80250119323941,0.0635816316721462,.,TSG
MLH3,-1.54313891927509,0.0785439434912866,-0.0577342462990369,-0.646289945005336,0.0371702488673546,0.00549503043016218,-1.09452417567306,.,.
MLKL,-1.86889948293217,0.55153362999857,-0.242672240234664,0.391771541348074,-0.123228607132006,1.04128106346536,2.32169724521235,.,.
MLLT1,0.942308512678985,-0.746573897173541,0.933395015581199,0.53579762605378,-0.133993786928281,-0.446473845724987,1.4953228162386,oncogene,oncogene
MLLT10,0.541587009772551,0.414405601671778,-0.722893349621009,0.575081259585586,0.300313004566519,-0.706048862797399,-0.525105381091784,.,oncogene
MLLT11,2.37309109717464,0.022837282206178,0.0337985823498047,-0.00416469951932091,-0.159635974547447,0.493402239891681,-0.295067782244934,.,oncogene
MLLT6,-0.394908611413765,-0.945550552019571,-0.649655025888905,-1.17170853546449,0.104851410610691,-0.292910940878216,-0.338902252796005,.,oncogene
MLST8,1.17864139114129,-0.356192823621331,0.140789189243659,0.882684682736229,0.251750887557711,0.624903212381079,-0.399986963574728,.,.
MLX,0.201594487371667,-0.811821429132342,0.589983034299899,1.01866533454261,0.66429640082874,1.64320895160922,-0.137227201753375,.,.
MLXIP,3.60688918705017,0.984726929494645,-0.403234204852135,2.71016972994918,1.4237077837759,-0.380919702853646,-0.0552192275974737,.,.
MLYCD,0.616492581717267,-0.100217853070998,0.780878393476167,-0.950533917869268,-0.0679036509155311,0.101679952002531,0.0208799994723057,.,.
MMACHC,0.634859979036638,0.574992352926543,-0.356241110030158,0.601732253104219,0.237859133748644,0.544610210189705,0.680180749057292,.,.
MME,6.8575156946814,1.31433476554227,0.977309175555172,1.29959631995398,2.1361771283557,-0.7357681070607,0.105722844316556,.,.
MMP15,9.68227171295426,1.76169306458209,-1.04273176839791,4.48254826301899,1.24519629506833,-2.79655554929521,-0.174557366027994,.,.
MMP17,9.43233362235939,0.978977121219824,-0.52777838873193,-2.48551044179177,0.409587265071628,-0.812097791713164,-0.161990251700784,.,.
MMP19,13.4641628186685,0.894552766959938,0.00344912370906206,1.05422894443164,0.500028739010276,0.0685689515841768,0.556387916169092,.,.
MMP24,2.56119433478821,0.74302435518462,-0.00039559338891131,-0.143179954134124,-0.147591917197498,-0.182727189664447,-0.503564273068942,.,.
MMP25,-1.56597939735358,0.963653823259316,0.13765053129217,0.637905732564124,-0.801017856000962,0.496251934831351,-0.169073949066551,.,.
MMP28,0,0.45969650770864,-0.000284783854532101,0.51213767466322,-1.03722798625179,0.63590461739071,0,.,.
MMP9,-5.25757272063753,-1.65439444169099,-0.337848100932165,-1.72433175361176,-1.50647641949769,0.864928889193485,-2.18218602310494,.,.
MMS19,0.060836031419255,-0.354701877041494,0.430514470794264,0.603290167472818,-0.405205467454671,0.177366086751151,0,.,.
MMS22L,-0.221471582292713,0.85346489420999,-0.72395417853974,0.978643890280885,0.175458194390478,-0.0286400371316093,0,.,.
MND1,0.137925154407766,1.06871841809375,-0.126946466911944,0.221585377025187,0.306492897050493,-0.302175010145551,-0.595748824205552,.,.
MNDA,-9.75910100170126,-2.18590307146014,-0.759331611626624,-5.06334358663656,-3.70770903426738,-0.307842266220265,0,.,.
MNS1,1.1306490623476,-0.229662374071381,0.667063557838474,-1.22076537527164,-0.182005832138301,0.400369875572111,0,.,.
MNT,1.07344505048052,0.0734663260662029,0.258144387443778,1.79823668452606,0.76342746704005,-0.14385807403858,1.28798300014969,.,.
MNX1,-0.923963673821058,0.61083613306379,-0.413462565942005,-0.904132957747966,-0.00695145684851812,-1.84900994002262,2.21175690688942,.,.
MOAP1,-2.1158938508765,-2.010794891502,0.337201726556282,-1.25108658725602,-0.660047029703606,1.03208298306529,-1.68272515110739,.,.
MOB1A,-1.94442687399671,1.43796706332291,0.0780064283173688,-0.149649463756425,0.158874576708039,0.263356661339716,0,.,.
MOB1B,1.72583457471584,1.45956475341144,-0.0378010226415885,2.37203173485497,0.972544206381608,0.0030575237037366,-0.238152593338736,.,.
MOB2,0.191925402548644,0.587266029007043,0.284753675481543,1.83941601161787,0.761289619957341,1.09768762412158,1.61979190370331,.,.
MOB3A,-3.0424882321339,-1.17352514875455,-0.787395685448268,0.420754392109079,-0.245441224110505,-0.0542192792920554,1.40450505591571,.,.
MOB3C,-1.00931408468091,0.0947914927003419,0.130703627630913,0.15417120166678,-0.907587509240506,-0.156693134496155,0,.,.
MOB4,-1.39182935251864,-0.0324509292068002,-0.132395397027771,-0.934580613550089,-0.0113794715147081,0.35413804698919,-1.0124982220957,.,.
MOCS2,0.411587866098831,0.48645072735078,0.392365124438807,0.619135294273969,-0.48369338743625,-0.18139197563769,0,.,.
MOCS3,0.59402335081111,-0.0547917169343221,-0.0985806560833453,0.283172574786393,0.0714052327190411,-0.487048285581852,-0.479712207248366,.,.
MOK,1.66876085203389,-0.245121500439445,-0.123322402958947,-0.705770021341817,-0.265454422320926,-0.824673928640729,0.877840606064659,.,.
MON1A,0.684686199576488,0.20744399008655,0.405092744323003,2.76281909373908,1.56489806369845,0.412230935610211,2.32188192051936,.,.
MON1B,0.191874341272224,0.0257128082987887,0.0970090945448804,-0.257217471033232,0.0729988523066159,0.346658707159951,-0.304405975205206,.,.
MORC1,-10.5517082616207,-2.04674988045399,0.299682101222138,0.821073269287093,0.455050816985237,-0.311330418103627,0,.,.
MORC2,1.13380693447293,-0.563063128471231,-0.312030564287826,0.0355858142784864,-1.10245150853718,-1.43071704944903,0,.,.
MORF4L1,-0.363713769268542,0.101206194898923,-1.36628134150285,-0.0252822376715537,-0.141366883188431,-0.345937995752707,-0.227067287572086,.,.
MORF4L2,1.39524294940139,0.707019927520221,0.129618522976661,0.779779515132128,0.249605176294778,-1.06320737966889,0,.,.
MORN1,0.438960208107095,0.513579893603386,0.34187488488489,0.0724288835230184,-0.300106316767061,2.03093955475982,1.36869434416283,.,.
MORN2,0.750309991278436,0.423845353613047,0.464143620861863,0.754832713947582,0.766592250625868,0.489460966142581,0.0579292693737059,.,.
MORN4,3.74909719046139,-0.325080784419861,0.573242315002815,0.930217680752999,0.353022884595348,-0.379884880719758,0,.,.
MORN5,7.23840473932508,0.920280001525233,-0.401760410493467,1.2197050849288,0.607336478661513,-0.291453504415781,0.0690077819369802,.,.
MOS,0,0.710618158818937,-0.306308018885301,2.95553362155008,-0.138911382774566,-0.106816694015618,-2.17931047127093,.,oncogene
MOSPD2,-0.461215458438955,0.464553374071321,0.0332832187130254,0.340852167547234,0.991574442162645,-0.926460296517805,-0.500278138342125,.,.
MOSPD3,3.54016003601846,0.547379013663174,-1.0037357869848,-0.395052858902973,0.279088992141055,-0.837503750256732,-0.163147799022582,.,.
MOV10L1,5.92609246864113,-0.195862339899112,0.46844553375412,-0.598414163857971,-1.16071118755004,-0.478579624183023,-0.566034384459427,.,.
MOXD1,-14.0951497389683,-0.558669067542929,-0.0271802553798566,0.134278965583108,-0.37692987823117,-0.70631144438536,0,.,.
MPC1,1.21516550978766,-0.158504780837502,0.268675480191839,-1.03035203706222,-0.73557821436082,0.997972213486334,0,.,.
MPDU1,1.00192994797915,0.380778387552027,-0.127992350814516,0.83541031998979,0.341898205494796,0.742460892145473,-0.00926973273638181,.,.
MPG,0.879312060764244,0.0842762433111977,-0.074928111792189,0.0276319043753562,0.178751826777935,-0.328690613159577,-0.119520740840549,.,.
MPHOSPH10,0.0828993054326148,0.511351670177612,-0.874083498940456,0.0676201419675629,-0.037507346757165,0.361424756485508,-0.457445337580192,.,.
MPHOSPH6,1.58405475845492,0.486409929497846,1.04137553621021,2.78032783960298,1.08364516487154,0.518248010052439,0,.,.
MPHOSPH8,-1.20819235575009,-0.126510887035621,-0.207596491534466,-0.232704698782581,0.0798518200273625,-0.501182093949275,-2.32169724521235,.,.
MPI,0.402644765306786,0.583753799218582,-0.26430142461002,1.53062052909851,0.924732186092188,0.0195363777256854,-0.296641142274361,.,.
MPND,-0.342042179439607,0.169033550249036,-0.0907512785632306,-0.405330871845723,0.29440974393212,0.842809917988526,-0.090724067627185,.,.
MPP1,7.53467506244238,2.99683401237099,-0.306259461984375,2.64506757786997,0.828770780300446,-0.574523775394947,0,.,.
MPP2,2.91937365075891,0.705938517115346,1.24880380636942,2.26254927837684,0.162697418029646,-0.0747605373218834,-3.16983949446836,.,.
MPPE1,-0.767788794921816,-0.33992596081238,0.15834781904619,-1.05884836118939,-1.0311590366165,0.831920191124612,0,.,.
MPRIP,-1.26466180166832,0.290386756269361,-0.0384674138000922,-1.83195735119533,-0.902965738379598,-0.348639314620201,-1.23343025161927,.,.
MPST,0.991396108616156,-1.36095916377782,-0.409295684748001,1.37272638559309,0.817741713747989,0.203307659396891,-0.360963736396507,.,.
MPV17L2,1.71912257788694,0.374031349217248,-0.257006732460645,-0.18661105767658,0.522008476838776,0.995928098092373,-0.0927180036610912,.,.
MPZL1,1.27276530823091,0.462816653894955,-0.525215747928279,-1.75260822411369,-0.379712636640813,0.100078341551034,0.196946649733042,.,.
MPZL2,-1.48496326104162,0.0247151613264322,-0.0584420917300174,-1.48996278628307,-1.16795804238981,-0.301856211547483,0.289838427044348,.,.
MPZL3,-1.48888284802435,-1.5779482059394,-0.889289014989175,-1.96593869461078,-1.85110843469331,1.76995310459683,0,.,.
MR1,-1.97530805238869,0.906202723210321,0.104136094030473,-1.3330028518762,-0.792621962843123,0.0292462790805213,0,.,.
MRAS,5.87910194253233,2.54653214940592,-0.983595937209335,3.37887209025095,1.70399065278946,-1.90650889776365,-1.0223139089898,.,.
MRC2,6.2902408970851,0.804801181479127,0.255418926358072,-0.349113749686077,-0.264196237286329,-0.0048524599120216,-0.0666186948113717,.,.
MRE11A,-0.577318739483167,0.262002503775333,0.439196946118141,-1.21118338805531,0.206206588964895,-0.157489737010489,0,.,.
MRFAP1L1,-0.448552447748205,0.301497817526215,-0.356065796356034,-0.106918531253471,-0.496871511008278,-0.836516033610634,0.191484405785047,.,.
MRGBP,0.836313843714185,-0.0318499630765979,-0.0676676406234222,0.350406744983754,0.337348974604764,-1.25102540528936,-0.281249947704275,.,.
