RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC,expr_aln_N,expr_aln_acc,expr_aln_href,ctrl_aln_N,ctrl_aln_acc,ctrl_aln_href,peak_N,peak_acc,peak_href,signal_pval_N,signal_pval_acc,signal_pval_href,signal_fc_N,signal_fc_acc,signal_fc_href,GENE_NAME
ENCODE2,ChIP-seq,tf,skeletal-muscle-myoblast,CTCF,NA,broad,ENCSR000ANE,2,ENCFF343NVK;ENCFF918AVK;,/files/ENCFF343NVK/@@download/ENCFF343NVK.bam;/files/ENCFF918AVK/@@download/ENCFF918AVK.bam;,2,ENCFF208RCO;ENCFF003XTF;,/files/ENCFF208RCO/@@download/ENCFF208RCO.bam;/files/ENCFF003XTF/@@download/ENCFF003XTF.bam;,1,ENCFF002CED;,/files/ENCFF002CED/@@download/ENCFF002CED.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,skeletal-muscle-myoblast,EZH2,NA,broad,ENCSR000ARH,2,ENCFF272WPB;ENCFF543GAK;,/files/ENCFF272WPB/@@download/ENCFF272WPB.bam;/files/ENCFF543GAK/@@download/ENCFF543GAK.bam;,2,ENCFF208RCO;ENCFF003XTF;,/files/ENCFF208RCO/@@download/ENCFF208RCO.bam;/files/ENCFF003XTF/@@download/ENCFF003XTF.bam;,1,ENCFF002CEE;,/files/ENCFF002CEE/@@download/ENCFF002CEE.bed.gz;,0,,,0,,,EZH2
ENCODE2,ChIP-seq,tf,skin-fibroblast,CTCF,NA,uta,ENCSR000DKL,2,ENCFF000RMN;ENCFF000RMQ;,/files/ENCFF000RMN/@@download/ENCFF000RMN.bam;/files/ENCFF000RMQ/@@download/ENCFF000RMQ.bam;,1,ENCFF000RMT;,/files/ENCFF000RMT/@@download/ENCFF000RMT.bam;,1,ENCFF002DAF;,/files/ENCFF002DAF/@@download/ENCFF002DAF.bed.gz;,0,,,0,,,CTCF
ENCODE2,ChIP-seq,tf,U2OS,SETDB1,NA,usc,ENCSR000EYD,2,ENCFF000ZTG;ENCFF000ZTH;,/files/ENCFF000ZTG/@@download/ENCFF000ZTG.bam;/files/ENCFF000ZTH/@@download/ENCFF000ZTH.bam;,1,ENCFF629IGF;,/files/ENCFF629IGF/@@download/ENCFF629IGF.bam;,1,ENCFF002DAC;,/files/ENCFF002DAC/@@download/ENCFF002DAC.bed.gz;,0,,,0,,,SETDB1
ENCODE2,ChIP-seq,tf,U2OS,TRIM28,NA,usc,ENCSR000EYC,2,ENCFF565NDL;ENCFF495IVB;,/files/ENCFF565NDL/@@download/ENCFF565NDL.bam;/files/ENCFF495IVB/@@download/ENCFF495IVB.bam;,1,ENCFF629IGF;,/files/ENCFF629IGF/@@download/ENCFF629IGF.bam;,1,ENCFF034JLC;,/files/ENCFF034JLC/@@download/ENCFF034JLC.bed.gz;,1,ENCFF826EZB;,/files/ENCFF826EZB/@@download/ENCFF826EZB.bigWig;,1,ENCFF328BCQ;,/files/ENCFF328BCQ/@@download/ENCFF328BCQ.bigWig;,TRIM28
ENCODE2,ChIP-seq,tf,WERI-Rb-1,CTCF,NA,uw,ENCSR000DXW,2,ENCFF171VRI;ENCFF025QGP;,/files/ENCFF171VRI/@@download/ENCFF171VRI.bam;/files/ENCFF025QGP/@@download/ENCFF025QGP.bam;,1,ENCFF627YEZ;,/files/ENCFF627YEZ/@@download/ENCFF627YEZ.bam;,1,ENCFF924OMX;,/files/ENCFF924OMX/@@download/ENCFF924OMX.bed.gz;,1,ENCFF974RYP;,/files/ENCFF974RYP/@@download/ENCFF974RYP.bigWig;,1,ENCFF376FYZ;,/files/ENCFF376FYZ/@@download/ENCFF376FYZ.bigWig;,CTCF
ENCODE2,ChIP-seq,tf,WI38,CTCF,NA,uw,ENCSR000DYB,2,ENCFF236EOM;ENCFF720CUU;,/files/ENCFF236EOM/@@download/ENCFF236EOM.bam;/files/ENCFF720CUU/@@download/ENCFF720CUU.bam;,1,ENCFF681UDE;,/files/ENCFF681UDE/@@download/ENCFF681UDE.bam;,1,ENCFF002DDT;,/files/ENCFF002DDT/@@download/ENCFF002DDT.bed.gz;,0,,,0,,,CTCF
ENCODE3,ChIP-seq,tf,A549,ELK1,NA,stanford,ENCSR623KNM,2,ENCFF035OKO;ENCFF378MVM;,/files/ENCFF035OKO/@@download/ENCFF035OKO.bam;/files/ENCFF378MVM/@@download/ENCFF378MVM.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF608QSV;,/files/ENCFF608QSV/@@download/ENCFF608QSV.bed.gz;,1,ENCFF213QLD;,/files/ENCFF213QLD/@@download/ENCFF213QLD.bigWig;,1,ENCFF150OES;,/files/ENCFF150OES/@@download/ENCFF150OES.bigWig;,ELK1
ENCODE3,ChIP-seq,tf,A549,ESRRA,NA,stanford,ENCSR473SUA,2,ENCFF827OOM;ENCFF466OCY;,/files/ENCFF827OOM/@@download/ENCFF827OOM.bam;/files/ENCFF466OCY/@@download/ENCFF466OCY.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF266ORV;,/files/ENCFF266ORV/@@download/ENCFF266ORV.bed.gz;,1,ENCFF992IME;,/files/ENCFF992IME/@@download/ENCFF992IME.bigWig;,1,ENCFF602VRK;,/files/ENCFF602VRK/@@download/ENCFF602VRK.bigWig;,ESRRA
ENCODE3,ChIP-seq,tf,A549,JUN,NA,stanford,ENCSR996DUT,2,ENCFF488TLJ;ENCFF416AFC;,/files/ENCFF488TLJ/@@download/ENCFF488TLJ.bam;/files/ENCFF416AFC/@@download/ENCFF416AFC.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF708LCH;,/files/ENCFF708LCH/@@download/ENCFF708LCH.bed.gz;,1,ENCFF333DJC;,/files/ENCFF333DJC/@@download/ENCFF333DJC.bigWig;,1,ENCFF665NJI;,/files/ENCFF665NJI/@@download/ENCFF665NJI.bigWig;,JUN
ENCODE3,ChIP-seq,tf,A549,KAT2B,NA,stanford,ENCSR356WVQ,2,ENCFF079RJC;ENCFF907YRC;,/files/ENCFF079RJC/@@download/ENCFF079RJC.bam;/files/ENCFF907YRC/@@download/ENCFF907YRC.bam;,2,ENCFF321TUP;ENCFF806YIH;,/files/ENCFF321TUP/@@download/ENCFF321TUP.bam;/files/ENCFF806YIH/@@download/ENCFF806YIH.bam;,1,ENCFF436WSL;,/files/ENCFF436WSL/@@download/ENCFF436WSL.bed.gz;,1,ENCFF922NPU;,/files/ENCFF922NPU/@@download/ENCFF922NPU.bigWig;,1,ENCFF172BOR;,/files/ENCFF172BOR/@@download/ENCFF172BOR.bigWig;,KAT2B
ENCODE3,ChIP-seq,tf,A549,MAZ,NA,stanford,ENCSR636YLV,2,ENCFF513CSC;ENCFF689HKH;,/files/ENCFF513CSC/@@download/ENCFF513CSC.bam;/files/ENCFF689HKH/@@download/ENCFF689HKH.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF194RVO;,/files/ENCFF194RVO/@@download/ENCFF194RVO.bed.gz;,1,ENCFF247MKC;,/files/ENCFF247MKC/@@download/ENCFF247MKC.bigWig;,1,ENCFF028EZM;,/files/ENCFF028EZM/@@download/ENCFF028EZM.bigWig;,MAZ
ENCODE3,ChIP-seq,tf,A549,NFE2L2,NA,stanford,ENCSR584GHV,2,ENCFF123GAA;ENCFF180AFK;,/files/ENCFF123GAA/@@download/ENCFF123GAA.bam;/files/ENCFF180AFK/@@download/ENCFF180AFK.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF654YPN;,/files/ENCFF654YPN/@@download/ENCFF654YPN.bed.gz;,1,ENCFF354IAJ;,/files/ENCFF354IAJ/@@download/ENCFF354IAJ.bigWig;,1,ENCFF681XIW;,/files/ENCFF681XIW/@@download/ENCFF681XIW.bigWig;,NFE2L2
ENCODE3,ChIP-seq,tf,A549,SIN3A,NA,stanford,ENCSR513XQX,2,ENCFF285JVV;ENCFF717AOP;,/files/ENCFF285JVV/@@download/ENCFF285JVV.bam;/files/ENCFF717AOP/@@download/ENCFF717AOP.bam;,2,ENCFF321TUP;ENCFF806YIH;,/files/ENCFF321TUP/@@download/ENCFF321TUP.bam;/files/ENCFF806YIH/@@download/ENCFF806YIH.bam;,1,ENCFF349BKJ;,/files/ENCFF349BKJ/@@download/ENCFF349BKJ.bed.gz;,1,ENCFF723OAB;,/files/ENCFF723OAB/@@download/ENCFF723OAB.bigWig;,1,ENCFF446VDD;,/files/ENCFF446VDD/@@download/ENCFF446VDD.bigWig;,SIN3A
ENCODE3,ChIP-seq,tf,A549,SMC3,NA,stanford,ENCSR481YWD,2,ENCFF975XPX;ENCFF938TLX;,/files/ENCFF975XPX/@@download/ENCFF975XPX.bam;/files/ENCFF938TLX/@@download/ENCFF938TLX.bam;,2,ENCFF425JYG;ENCFF863STQ;,/files/ENCFF425JYG/@@download/ENCFF425JYG.bam;/files/ENCFF863STQ/@@download/ENCFF863STQ.bam;,1,ENCFF924AMH;,/files/ENCFF924AMH/@@download/ENCFF924AMH.bed.gz;,1,ENCFF998SYK;,/files/ENCFF998SYK/@@download/ENCFF998SYK.bigWig;,1,ENCFF477IPM;,/files/ENCFF477IPM/@@download/ENCFF477IPM.bigWig;,SMC3
ENCODE3,ChIP-seq,tf,A549,SREBF1,NA,stanford,ENCSR897MYK,2,ENCFF061MPQ;ENCFF425GKU;,/files/ENCFF061MPQ/@@download/ENCFF061MPQ.bam;/files/ENCFF425GKU/@@download/ENCFF425GKU.bam;,2,ENCFF321TUP;ENCFF806YIH;,/files/ENCFF321TUP/@@download/ENCFF321TUP.bam;/files/ENCFF806YIH/@@download/ENCFF806YIH.bam;,1,ENCFF842AHE;,/files/ENCFF842AHE/@@download/ENCFF842AHE.bed.gz;,1,ENCFF438SSC;,/files/ENCFF438SSC/@@download/ENCFF438SSC.bigWig;,1,ENCFF776JUB;,/files/ENCFF776JUB/@@download/ENCFF776JUB.bigWig;,SREBF1
ENCODE3,ChIP-seq,tf,A549,SREBF2,NA,stanford,ENCSR638QYO,2,ENCFF121NJR;ENCFF248LPB;,/files/ENCFF121NJR/@@download/ENCFF121NJR.bam;/files/ENCFF248LPB/@@download/ENCFF248LPB.bam;,2,ENCFF321TUP;ENCFF806YIH;,/files/ENCFF321TUP/@@download/ENCFF321TUP.bam;/files/ENCFF806YIH/@@download/ENCFF806YIH.bam;,1,ENCFF365KRM;,/files/ENCFF365KRM/@@download/ENCFF365KRM.bed.gz;,1,ENCFF772SRM;,/files/ENCFF772SRM/@@download/ENCFF772SRM.bigWig;,1,ENCFF157EWS;,/files/ENCFF157EWS/@@download/ENCFF157EWS.bigWig;,SREBF2
ENCODE3,ChIP-seq,tf,bipolar-spindle-neuron,CTCF,NA,haib,ENCSR619IUE,2,ENCFF186KYZ;ENCFF121VXJ;,/files/ENCFF186KYZ/@@download/ENCFF186KYZ.bam;/files/ENCFF121VXJ/@@download/ENCFF121VXJ.bam;,1,ENCFF829HKP;,/files/ENCFF829HKP/@@download/ENCFF829HKP.bam;,1,ENCFF693PZH;,/files/ENCFF693PZH/@@download/ENCFF693PZH.bed.gz;,1,ENCFF176LVN;,/files/ENCFF176LVN/@@download/ENCFF176LVN.bigWig;,1,ENCFF284REP;,/files/ENCFF284REP/@@download/ENCFF284REP.bigWig;,CTCF
ENCODE3,ChIP-seq,tf,bipolar-spindle-neuron,POLR2AphosphoS5,NA,haib,ENCSR889GGV,2,ENCFF994LQW;ENCFF568JWW;,/files/ENCFF994LQW/@@download/ENCFF994LQW.bam;/files/ENCFF568JWW/@@download/ENCFF568JWW.bam;,1,ENCFF829HKP;,/files/ENCFF829HKP/@@download/ENCFF829HKP.bam;,1,ENCFF476TIZ;,/files/ENCFF476TIZ/@@download/ENCFF476TIZ.bed.gz;,1,ENCFF943FWM;,/files/ENCFF943FWM/@@download/ENCFF943FWM.bigWig;,1,ENCFF122IVA;,/files/ENCFF122IVA/@@download/ENCFF122IVA.bigWig;,POLR2A
ENCODE3,ChIP-seq,tf,GM12878,CBFB,NA,haib,ENCSR860UHK,2,ENCFF748DIW;ENCFF328CQA;,/files/ENCFF748DIW/@@download/ENCFF748DIW.bam;/files/ENCFF328CQA/@@download/ENCFF328CQA.bam;,1,ENCFF445QVI;,/files/ENCFF445QVI/@@download/ENCFF445QVI.bam;,1,ENCFF809BIO;,/files/ENCFF809BIO/@@download/ENCFF809BIO.bed.gz;,1,ENCFF295FCL;,/files/ENCFF295FCL/@@download/ENCFF295FCL.bigWig;,1,ENCFF327KPH;,/files/ENCFF327KPH/@@download/ENCFF327KPH.bigWig;,CBFB
ENCODE3,ChIP-seq,tf,GM12878,CBX5,NA,haib,ENCSR372GIN,2,ENCFF697EBC;ENCFF092VSU;,/files/ENCFF697EBC/@@download/ENCFF697EBC.bam;/files/ENCFF092VSU/@@download/ENCFF092VSU.bam;,3,ENCFF508HCX;ENCFF777FIV;ENCFF513ZBH;,/files/ENCFF508HCX/@@download/ENCFF508HCX.bam;/files/ENCFF777FIV/@@download/ENCFF777FIV.bam;/files/ENCFF513ZBH/@@download/ENCFF513ZBH.bam;,1,ENCFF420YHY;,/files/ENCFF420YHY/@@download/ENCFF420YHY.bed.gz;,1,ENCFF974AWJ;,/files/ENCFF974AWJ/@@download/ENCFF974AWJ.bigWig;,1,ENCFF442AII;,/files/ENCFF442AII/@@download/ENCFF442AII.bigWig;,CBX5
ENCODE3,ChIP-seq,tf,GM12878,CEBPB,NA,stanford,ENCSR681NOM,2,ENCFF573GQJ;ENCFF707LIB;,/files/ENCFF573GQJ/@@download/ENCFF573GQJ.bam;/files/ENCFF707LIB/@@download/ENCFF707LIB.bam;,2,ENCFF849LYY;ENCFF426WJH;,/files/ENCFF849LYY/@@download/ENCFF849LYY.bam;/files/ENCFF426WJH/@@download/ENCFF426WJH.bam;,1,ENCFF340TLG;,/files/ENCFF340TLG/@@download/ENCFF340TLG.bed.gz;,1,ENCFF700KMG;,/files/ENCFF700KMG/@@download/ENCFF700KMG.bigWig;,1,ENCFF384EQL;,/files/ENCFF384EQL/@@download/ENCFF384EQL.bigWig;,CEBPB
ENCODE3,ChIP-seq,tf,GM12878,CEBPZ,NA,stanford,ENCSR347NOB,2,ENCFF634ELX;ENCFF464GJM;,/files/ENCFF634ELX/@@download/ENCFF634ELX.bam;/files/ENCFF464GJM/@@download/ENCFF464GJM.bam;,2,ENCFF849LYY;ENCFF426WJH;,/files/ENCFF849LYY/@@download/ENCFF849LYY.bam;/files/ENCFF426WJH/@@download/ENCFF426WJH.bam;,1,ENCFF992ABC;,/files/ENCFF992ABC/@@download/ENCFF992ABC.bed.gz;,1,ENCFF451RMK;,/files/ENCFF451RMK/@@download/ENCFF451RMK.bigWig;,1,ENCFF183UMP;,/files/ENCFF183UMP/@@download/ENCFF183UMP.bigWig;,CEBPZ
ENCODE3,ChIP-seq,tf,GM12878,EED,NA,haib,ENCSR199WXF,2,ENCFF262KHM;ENCFF437VCI;,/files/ENCFF262KHM/@@download/ENCFF262KHM.bam;/files/ENCFF437VCI/@@download/ENCFF437VCI.bam;,1,ENCFF935ZWS;,/files/ENCFF935ZWS/@@download/ENCFF935ZWS.bam;,1,ENCFF515PNJ;,/files/ENCFF515PNJ/@@download/ENCFF515PNJ.bed.gz;,1,ENCFF122XQS;,/files/ENCFF122XQS/@@download/ENCFF122XQS.bigWig;,1,ENCFF758PJS;,/files/ENCFF758PJS/@@download/ENCFF758PJS.bigWig;,EED
ENCODE3,ChIP-seq,tf,GM12878,ETV6,NA,haib,ENCSR626VUC,2,ENCFF209SJM;ENCFF901ETI;,/files/ENCFF209SJM/@@download/ENCFF209SJM.bam;/files/ENCFF901ETI/@@download/ENCFF901ETI.bam;,2,ENCFF223KCT;ENCFF787RYL;,/files/ENCFF223KCT/@@download/ENCFF223KCT.bam;/files/ENCFF787RYL/@@download/ENCFF787RYL.bam;,1,ENCFF191HSP;,/files/ENCFF191HSP/@@download/ENCFF191HSP.bed.gz;,1,ENCFF762OJJ;,/files/ENCFF762OJJ/@@download/ENCFF762OJJ.bigWig;,1,ENCFF486PYA;,/files/ENCFF486PYA/@@download/ENCFF486PYA.bigWig;,ETV6
ENCODE3,ChIP-seq,tf,GM12878,ETV6,NA,stanford,ENCSR597VGC,2,ENCFF481EUA;ENCFF102NUJ;,/files/ENCFF481EUA/@@download/ENCFF481EUA.bam;/files/ENCFF102NUJ/@@download/ENCFF102NUJ.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF766EDU;,/files/ENCFF766EDU/@@download/ENCFF766EDU.bed.gz;,1,ENCFF336ZDO;,/files/ENCFF336ZDO/@@download/ENCFF336ZDO.bigWig;,1,ENCFF377GCQ;,/files/ENCFF377GCQ/@@download/ENCFF377GCQ.bigWig;,ETV6
ENCODE3,ChIP-seq,tf,GM12878,GABPA,NA,haib,ENCSR331HPA,2,ENCFF249FIH;ENCFF019XCK;,/files/ENCFF249FIH/@@download/ENCFF249FIH.bam;/files/ENCFF019XCK/@@download/ENCFF019XCK.bam;,3,ENCFF508HCX;ENCFF777FIV;ENCFF513ZBH;,/files/ENCFF508HCX/@@download/ENCFF508HCX.bam;/files/ENCFF777FIV/@@download/ENCFF777FIV.bam;/files/ENCFF513ZBH/@@download/ENCFF513ZBH.bam;,1,ENCFF116EXQ;,/files/ENCFF116EXQ/@@download/ENCFF116EXQ.bed.gz;,1,ENCFF043TMW;,/files/ENCFF043TMW/@@download/ENCFF043TMW.bigWig;,1,ENCFF529FLT;,/files/ENCFF529FLT/@@download/ENCFF529FLT.bigWig;,GABPA
ENCODE3,ChIP-seq,tf,GM12878,HCFC1,NA,stanford,ENCSR514VAY,2,ENCFF319QTJ;ENCFF370WJQ;,/files/ENCFF319QTJ/@@download/ENCFF319QTJ.bam;/files/ENCFF370WJQ/@@download/ENCFF370WJQ.bam;,2,ENCFF849LYY;ENCFF426WJH;,/files/ENCFF849LYY/@@download/ENCFF849LYY.bam;/files/ENCFF426WJH/@@download/ENCFF426WJH.bam;,1,ENCFF089XQG;,/files/ENCFF089XQG/@@download/ENCFF089XQG.bed.gz;,1,ENCFF202BJI;,/files/ENCFF202BJI/@@download/ENCFF202BJI.bigWig;,1,ENCFF686ASL;,/files/ENCFF686ASL/@@download/ENCFF686ASL.bigWig;,HCFC1
ENCODE3,ChIP-seq,tf,GM12878,HDGF,NA,stanford,ENCSR145XQO,2,ENCFF746YDX;ENCFF330CTW;,/files/ENCFF746YDX/@@download/ENCFF746YDX.bam;/files/ENCFF330CTW/@@download/ENCFF330CTW.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF935HIG;,/files/ENCFF935HIG/@@download/ENCFF935HIG.bed.gz;,1,ENCFF498EIR;,/files/ENCFF498EIR/@@download/ENCFF498EIR.bigWig;,1,ENCFF303UTJ;,/files/ENCFF303UTJ/@@download/ENCFF303UTJ.bigWig;,HDGF
ENCODE3,ChIP-seq,tf,GM12878,IKZF1,NA,stanford,ENCSR874AFU,2,ENCFF736UXD;ENCFF648SPM;,/files/ENCFF736UXD/@@download/ENCFF736UXD.bam;/files/ENCFF648SPM/@@download/ENCFF648SPM.bam;,2,ENCFF901CND;ENCFF592WAL;,/files/ENCFF901CND/@@download/ENCFF901CND.bam;/files/ENCFF592WAL/@@download/ENCFF592WAL.bam;,1,ENCFF229YSW;,/files/ENCFF229YSW/@@download/ENCFF229YSW.bed.gz;,1,ENCFF715PTE;,/files/ENCFF715PTE/@@download/ENCFF715PTE.bigWig;,1,ENCFF576UWV;,/files/ENCFF576UWV/@@download/ENCFF576UWV.bigWig;,IKZF1
ENCODE3,ChIP-seq,tf,GM12878,IRF3,NA,stanford,ENCSR408JQO,2,ENCFF327BYF;ENCFF288FXI;,/files/ENCFF327BYF/@@download/ENCFF327BYF.bam;/files/ENCFF288FXI/@@download/ENCFF288FXI.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF103BPB;,/files/ENCFF103BPB/@@download/ENCFF103BPB.bed.gz;,1,ENCFF076JXG;,/files/ENCFF076JXG/@@download/ENCFF076JXG.bigWig;,1,ENCFF785IFK;,/files/ENCFF785IFK/@@download/ENCFF785IFK.bigWig;,IRF3
ENCODE3,ChIP-seq,tf,GM12878,JUNB,NA,haib,ENCSR897MMC,2,ENCFF415ELX;ENCFF273TMW;,/files/ENCFF415ELX/@@download/ENCFF415ELX.bam;/files/ENCFF273TMW/@@download/ENCFF273TMW.bam;,1,ENCFF313NWV;,/files/ENCFF313NWV/@@download/ENCFF313NWV.bam;,1,ENCFF939TZS;,/files/ENCFF939TZS/@@download/ENCFF939TZS.bed.gz;,1,ENCFF435WMH;,/files/ENCFF435WMH/@@download/ENCFF435WMH.bigWig;,1,ENCFF278JRW;,/files/ENCFF278JRW/@@download/ENCFF278JRW.bigWig;,JUNB
ENCODE3,ChIP-seq,tf,GM12878,MLLT1,NA,stanford,ENCSR552XSN,2,ENCFF069GGB;ENCFF076TDR;,/files/ENCFF069GGB/@@download/ENCFF069GGB.bam;/files/ENCFF076TDR/@@download/ENCFF076TDR.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF881VZH;,/files/ENCFF881VZH/@@download/ENCFF881VZH.bed.gz;,1,ENCFF796WLJ;,/files/ENCFF796WLJ/@@download/ENCFF796WLJ.bigWig;,1,ENCFF319DUB;,/files/ENCFF319DUB/@@download/ENCFF319DUB.bigWig;,MLLT1
ENCODE3,ChIP-seq,tf,GM12878,MTA2,NA,stanford,ENCSR293QAR,2,ENCFF955NYD;ENCFF975GPP;,/files/ENCFF955NYD/@@download/ENCFF955NYD.bam;/files/ENCFF975GPP/@@download/ENCFF975GPP.bam;,2,ENCFF901CND;ENCFF592WAL;,/files/ENCFF901CND/@@download/ENCFF901CND.bam;/files/ENCFF592WAL/@@download/ENCFF592WAL.bam;,1,ENCFF966RPL;,/files/ENCFF966RPL/@@download/ENCFF966RPL.bed.gz;,1,ENCFF696EXT;,/files/ENCFF696EXT/@@download/ENCFF696EXT.bigWig;,1,ENCFF021OHP;,/files/ENCFF021OHP/@@download/ENCFF021OHP.bigWig;,MTA2
ENCODE3,ChIP-seq,tf,GM12878,MYB,NA,stanford,ENCSR819ATC,2,ENCFF249XQG;ENCFF821WKC;,/files/ENCFF249XQG/@@download/ENCFF249XQG.bam;/files/ENCFF821WKC/@@download/ENCFF821WKC.bam;,2,ENCFF849LYY;ENCFF426WJH;,/files/ENCFF849LYY/@@download/ENCFF849LYY.bam;/files/ENCFF426WJH/@@download/ENCFF426WJH.bam;,1,ENCFF351VHX;,/files/ENCFF351VHX/@@download/ENCFF351VHX.bed.gz;,1,ENCFF683TWU;,/files/ENCFF683TWU/@@download/ENCFF683TWU.bigWig;,1,ENCFF784YSY;,/files/ENCFF784YSY/@@download/ENCFF784YSY.bigWig;,MYB
ENCODE3,ChIP-seq,tf,GM12878,NBN,NA,stanford,ENCSR278SQL,2,ENCFF784FIO;ENCFF282JRK;,/files/ENCFF784FIO/@@download/ENCFF784FIO.bam;/files/ENCFF282JRK/@@download/ENCFF282JRK.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF055NJR;,/files/ENCFF055NJR/@@download/ENCFF055NJR.bed.gz;,1,ENCFF769NXS;,/files/ENCFF769NXS/@@download/ENCFF769NXS.bigWig;,1,ENCFF601VCM;,/files/ENCFF601VCM/@@download/ENCFF601VCM.bigWig;,NBN
ENCODE3,ChIP-seq,tf,GM12878,SMAD5,NA,haib,ENCSR251OVJ,2,ENCFF840IOC;ENCFF572PHE;,/files/ENCFF840IOC/@@download/ENCFF840IOC.bam;/files/ENCFF572PHE/@@download/ENCFF572PHE.bam;,2,ENCFF223KCT;ENCFF787RYL;,/files/ENCFF223KCT/@@download/ENCFF223KCT.bam;/files/ENCFF787RYL/@@download/ENCFF787RYL.bam;,1,ENCFF374VLY;,/files/ENCFF374VLY/@@download/ENCFF374VLY.bed.gz;,1,ENCFF672GCG;,/files/ENCFF672GCG/@@download/ENCFF672GCG.bigWig;,1,ENCFF865SUF;,/files/ENCFF865SUF/@@download/ENCFF865SUF.bigWig;,SMAD5
ENCODE3,ChIP-seq,tf,GM12878,STAT1,NA,stanford,ENCSR332EYT,2,ENCFF785URO;ENCFF895RMY;,/files/ENCFF785URO/@@download/ENCFF785URO.bam;/files/ENCFF895RMY/@@download/ENCFF895RMY.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF760TJN;,/files/ENCFF760TJN/@@download/ENCFF760TJN.bed.gz;,1,ENCFF183VHL;,/files/ENCFF183VHL/@@download/ENCFF183VHL.bigWig;,1,ENCFF498FZI;,/files/ENCFF498FZI/@@download/ENCFF498FZI.bigWig;,STAT1
ENCODE3,ChIP-seq,tf,GM12878,SUZ12,NA,stanford,ENCSR744XTG,2,ENCFF561WEE;ENCFF739NFP;,/files/ENCFF561WEE/@@download/ENCFF561WEE.bam;/files/ENCFF739NFP/@@download/ENCFF739NFP.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF602TBS;,/files/ENCFF602TBS/@@download/ENCFF602TBS.bed.gz;,1,ENCFF085ABV;,/files/ENCFF085ABV/@@download/ENCFF085ABV.bigWig;,1,ENCFF096EWC;,/files/ENCFF096EWC/@@download/ENCFF096EWC.bigWig;,SUZ12
ENCODE3,ChIP-seq,tf,GM12878,TARDBP,NA,stanford,ENCSR412QBS,2,ENCFF241VLD;ENCFF219QMR;,/files/ENCFF241VLD/@@download/ENCFF241VLD.bam;/files/ENCFF219QMR/@@download/ENCFF219QMR.bam;,2,ENCFF287SKW;ENCFF941TZZ;,/files/ENCFF287SKW/@@download/ENCFF287SKW.bam;/files/ENCFF941TZZ/@@download/ENCFF941TZZ.bam;,1,ENCFF822GPC;,/files/ENCFF822GPC/@@download/ENCFF822GPC.bed.gz;,1,ENCFF949KSY;,/files/ENCFF949KSY/@@download/ENCFF949KSY.bigWig;,1,ENCFF498XMM;,/files/ENCFF498XMM/@@download/ENCFF498XMM.bigWig;,TARDBP
